Institución;"Web del recurso";"Nombre del repositorio";Acrónimo;"Tipo de repositorio";"Política de Acceso abierto";"Servidor OAI-PMH";"Directrices recolecta";"Estructura OAI-PMH";"Protocolo OAI-PMH"
"Consejo Superior de Investigaciones Científicas (CSIC)";https://arqarqt.revistas.csic.es;"Arqueología de la Arquitectura";"Arqueología de la Arquitectura";Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_3.pdf;https://arqarqt.revistas.csic.es/index.php/arqarqt/oai;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://asclepio.revistas.csic.es;Asclepio;Asclepio;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_3.pdf;https://asclepio.revistas.csic.es/index.php/asclepio/oai;Cumple;Cumple;Cumple
"Asociación Española de Audiología";https://journal.auditio.com/auditio/;Auditio;Auditio;Revista;;https://journal.auditio.com/auditio/oai;Cumple;"No cumple";"No cumple"
"Ajuntament de Barcelona";https://bcnroc.ajuntament.barcelona.cat;"BCNROC. Repositori Obert de Coneixement de l'Ajuntament de Barcelona";BCNROC;Institucional;https://bcnroc.ajuntament.barcelona.cat/jspui/bitstream/11703/83957/1/circrelpaa_2015.pdf;https://bcnroc.ajuntament.barcelona.cat/oai/request;Cumple;Cumple;Cumple
"Instituto de Salud Carlos III (ISCIII)";https://revistas.isciii.es/revistas.jsp?id=BES#_numeros;"BES: Boletín Epidemiológico Semanal";ISCIII;Revista;https://revista.isciii.es/index.php/bes/openaccess;https://revista.isciii.es/index.php/bes/oai;"No cumple";Cumple;Cumple
"Universidad de las Islas Baleares";https://ibdigital.uib.es/greenstone/library;"Biblioteca Digital de les Illes Balears";UIB;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/PoliticaOA_UniversidadBIslesBalears.pdf;https://ibdigital.uib.es/greenstone/oaiserver;"No cumple";Cumple;"No cumple"
"Universidad Autónoma de Madrid";https://repositorio.uam.es/;"Biblos-e Archivo: Repositorio Institucional de la UAM";UAM;Institucional;https://biblioguias.uam.es/repositorio/inicio;https://repositorio.uam.es/oai/driver;Cumple;Cumple;Cumple
"Basque Center for Applied Mathematics (BCAM)";https://bird.bcamath.org/;"BIRD: BCAM's Institutional Repository Data";BCAM;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/PoliticaOA_BCAM.pdf;https://bird.bcamath.org/oai/request;Cumple;Cumple;Cumple
"Instituto de Salud Carlos III (ISCIII)";http://revistas.isciii.es/revistas.jsp?id=ECEMC#_numeros;"Boletín del ECEMC. Revista de Dismorfología y Epidemiología";"Boletín del ECEMC";Revista;;http://revista.isciii.es/index.php/ecemc/oai;Cumple;Cumple;Cumple
"Universidad Loyola Andalucía";https://repositorio.uloyola.es/;Brújula;Brújula;Institucional;;https://repositorio.uloyola.es/oai/driver;Cumple;Cumple;Cumple
"Universidad de León";https://buleria.unileon.es;"BULERIA: Repositorio Institucional de la Universidad de León";UNILEON;Institucional;https://biblioteca.unileon.es/ld.php?content_id=34225349;https://buleria.unileon.es/oai/driver;"No cumple";Cumple;Cumple
"Universidad Rey Juan Carlos";https://burjcdigital.urjc.es/;"BURJC-Digital: Repositorio Institucional de la Universidad Rey Juan Carlos";URJC;Institucional;https://www.urjc.es/images/Biblioteca/Servicios/AccesoAbierto/reglamento-de-acceso-y-cultura-abierta-de-la-universidad-rey-juan-carlos.pdf;https://eciencia.urjc.es/oai/request;Cumple;Cumple;Cumple
"Fundación Universitaria San Pablo CEU (FUSPCEU)";https://dspace.ceu.es/;"CEU Repositorio Institucional";CEU;Institucional;https://www.uchceu.es/docs/normativa/politica-acceso-abierto.pdf;https://repositorioinstitucional.ceu.es/oai/request?verb=Identify;Cumple;Cumple;Cumple
"Centro de Investigación y Tecnología Agroalimentaria de Aragón";https://citarea.cita-aragon.es;"citaREA: Repositorio Institucional del CITA";CITA;Institucional;;https://citarea.cita-aragon.es/oai/request;"No cumple";Cumple;"No cumple"
"Instituto Cervantes";https://coleccionesdigitales.cervantes.es/;"Colecciones Digitales del Instituto Cervantes";CERVANTES;Institucional;;https://cdm21068.contentdm.oclc.org/oai/oai.php;"No cumple";Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://collectaneabotanica.revistas.csic.es;"Collectanea Botanica";"Collectanea Botanica";Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_3.pdf;https://collectaneabotanica.revistas.csic.es/index.php/collectaneabotanica/oai;Cumple;Cumple;Cumple
"Consorcio de servicios universitarios de Cataluña (CSUC)";https://dataverse.csuc.cat/;"CORA. Repositori de Dades de Recerca";CORA;"Datos de investigación";https://www.csuc.cat/es/servicios/gestion-de-datos-de-investigacion;https://dataverse.csuc.cat/oai;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://estudiosgallegos.revistas.csic.es;"Cuadernos de Estudios Gallegos";"Cuadernos de Estudios Gallegos";Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_3.pdf;https://estudiosgallegos.revistas.csic.es/index.php/estudiosgallegos/oai;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://cultureandhistory.revistas.csic.es;"Culture History Digital Journal";"Culture History Digital Journal";Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_3.pdf;https://cultureandhistory.revistas.csic.es/index.php/cultureandhistory/oai;Cumple;Cumple;Cumple
"Universidad de Navarra";https://dadun.unav.edu/;"Dadun: Depósito Académico Digital de la Universidad de Navarra";UNAV;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/PoliticaOA_UniversidadNavarra.pdf;https://dadun.unav.edu/dspace-oai/driver;Cumple;Cumple;Cumple
"Universidad Ramon Llull";https://dau.url.edu/;"DAU Arxiu Digital de la Universitat Ramon Llull";DAU;Institucional;https://www.url.edu/sites/default/files/content/file/2019/07/03/36/mandat-acces-obert-url.pdf;https://dau.url.edu/oai/request;Cumple;Cumple;Cumple
"Escola Univeritària d'Infermeria i Teràpia Ocupacional de Terrassa (EUIT)";https://biblioteca.euit.fdsll.cat;"DDEUIT: Dipòsit Digital de l'Escola Universitària d'Infermeria i Teràpia Ocupacional de Terrassa";DDEUIT;Institucional;https://ddd.uab.cat/pub/docins/2012/89641/UAB_AccesObert_a2023iSPA.pdf;https://euit.orex.es/cgi-bin/koha/oai.pl;Cumple;Cumple;Cumple
"Universidad Francisco de Vitoria";http://ddfv.ufv.es;"DDFV: Repositorio Institucional de la Universidad Francisco de Vitoria";UFV;Institucional;http://ddfv.ufv.es/static/files/Repositorio%20DDFV%20Pol%C3%ADtica%202023.pdf;https://ddfv.ufv.es/oai/request;Cumple;Cumple;Cumple
"Universidad de Extremadura (UEX)";https://dehesa.unex.es/;"Dehesa: Repositorio Institucional de la Universidad de Extremadura";UNEX;Institucional;https://dehesa.unex.es/info/repositorio_uex.pdf;https://dehesa.unex.es/oai/driver;Cumple;Cumple;Cumple
"Universidad Camilo José Cela (UCJC)";http://repositorio.ucjc.edu/;"Depósito Digital e-UCJC";e-UCJC;Institucional;http://repositorio.ucjc.edu/page/copyright;http://repositorio.ucjc.edu/oai/driver;"No cumple";Cumple;Cumple
"Fundación Dialnet. Universidad de La Rioja";https://dialnet.unirioja.es/;"Dialnet OAI Theses: Repositorio Institucional de la Universidad de La Rioja";DIALNET-UNIRIOJA;Institucional;https://biblioteca.unirioja.es/documentos/Pol%C3%ADtica%20institucional%20de%20acceso%20abierto_UR.pdf;https://dialnet.unirioja.es/oaites/OAIHandler;Cumple;"No cumple";"No cumple"
"Diffundit Diseño & Comunicación S.L";https://ojs.diffundit.com/;"diffundit® Open Journal Systems Platform";diffundit®;"Portal de revistas";;https://ojs.diffundit.com/index.php/index/oai;Cumple;Cumple;Cumple
"Universidad Villanueva (UV)";https://digiuv.villanueva.edu;"DIGI-UV. Repositorio Digital de la Universidad Villanueva";DIGI-UV;Institucional;https://digiuv.villanueva.edu/page/openaccess;https://digiuv.villanueva.edu/oai/driver;Cumple;Cumple;Cumple
"Universidad de Granada (UGR)";https://digibug.ugr.es;"Digibug: Repositorio Institucional de la Universidad de Granada";UGR;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/PoliticaOA_UniversidadGranada.pdf;https://digibug.ugr.es/oai/request;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://digital.csic.es/;"Digital.CSIC: Repositorio Institucional del CSIC";CSIC;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_0.pdf;https://digital.csic.es/dspace-oai/request;"No cumple";Cumple;Cumple
INTA;https://digital.inta.es;"DIGITAL.INTA Repositorio Digital del Instituto Nacional de Técnica Aeroespacial";DIGITAL.INTA;Institucional;;https://digital.inta.es:8443/oai/request;Cumple;Cumple;Cumple
"Universidad de Murcia";https://digitum.um.es;"DIGITUM: Depósito Digital Institucional de la Universidad de Murcia";UM;Institucional;https://sede.um.es/sede/documento/normativa/documento-de-politica-de-acceso-institucional-de-acceso-abierto-a-la-produccion-academica-cientifica-e/20019.pdf;"https://digitum.um.es/digitumoai/request {code}";Cumple;Cumple;Cumple
"Universitat Autònoma de Barcelona";https://ddd.uab.cat;"Dipòsit Digital de Documents de la UAB";UAB;Institucional;https://ddd.uab.cat/pub/docins/2012/89641/UAB_AccesObert_a2023iSPA.pdf;https://ddd.uab.cat/oai2d;Cumple;Cumple;Cumple
"Universidad de Barcelona";https://diposit.ub.edu/dspace;"Dipòsit Digital de la UB";UB;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_acceso_abierto_UB.pdf;https://diposit.ub.edu/dspace-oai/recolecta;Cumple;Cumple;Cumple
"Universidad Complutense de Madrid (UCM)";https://docta.ucm.es/;"Docta Complutense";Docta;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_acceso_abierto_UCM.pdf;https://docta.ucm.es/rest/oai/openaire4;Cumple;Cumple;Cumple
"Centro de Investigaciones Energéticas, Medioambientales y Tecnológicas (CIEMAT)";https://documenta.ciemat.es;"Docu-menta: Repositorio Institucional del CIEMAT";Documenta;Institucional;http://documenta.ciemat.es/docs/Politica-institucional.pdf;https://documenta.ciemat.es/oai/request;Cumple;Cumple;Cumple
"Consejería de salud y consumo de las Islas Baleares";https://docusalut.com/;Docusalut;Docusalut;Institucional;;https://docusalut.com/oai/openaire4;"No cumple";Cumple;"No cumple"
"Universitat de Girona (UdG)";https://dugi-doc.udg.edu;"DUGiDocs – Universitat de Girona";UDG;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_acceso_abierto_UdG_0.pdf;https://dugi-doc.udg.edu/dspace-oai/request;Cumple;Cumple;Cumple
"Universitat de Girona (UdG)";https://diobma.udg.edu/;"DUGiMedia – Universitat de Girona";UDG;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_acceso_abierto_UdG_0.pdf;https://diobma.udg.edu/dspace-oai/request;Cumple;Cumple;Cumple
"Universidad Carlos III de Madrid (UC3M)";https://e-archivo.uc3m.es;"e-Archivo: Repositorio Institucional de la Universidad Carlos III de Madrid";UC3M;Institucional;https://www.uc3m.es/openscience/principios;https://e-archivo.uc3m.es/dspace-oai/driver;Cumple;Cumple;Cumple
"Consorcio Madroño";https://edatos.consorciomadrono.es/;"e-cienciaDatos, Repositorio de Datos del Consorcio Madroño";e-cienciaDatos;"Datos de investigación";https://www.consorciomadrono.es/docs/declaracion_ciencia_abierta.pdf;https://edatos.consorciomadrono.es/oai;Cumple;Cumple;Cumple
"Universidad Nacional de Educación a Distancia";http://e-spacio.uned.es/fez/;"e-spacio: Repositorio Institucional de la UNED";UNED;Institucional;http://e-spacio.uned.es/fez/ficheros/politicasaccesoabierto.pdf;http://e-spacio.uned.es/fez/oai.php;"No cumple";Cumple;"No cumple"
"Mondragon Unibertsitatea MU";https://ebiltegia.mondragon.edu;"eBiltegia Repositorio digital de Mondragon Unibertsitatea";eBiltegia;Institucional;;https://ebiltegia.mondragon.edu/oai/driver;Cumple;Cumple;Cumple
"Asociación Internacional de Ciencias Sociales y Trabajo Social (AICTS)";https://revistas.proeditio.com/ehquidad;"Ehquidad: La Revista Internacional de Políticas de Bienestar y Trabajo Social";"Revista Ehquidad";Revista;;https://revistas.proeditio.com/ehquidad/oai;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://emerita.revistas.csic.es;Emerita;Emerita;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_0.pdf;https://emerita.revistas.csic.es/index.php/emerita/oai;Cumple;Cumple;Cumple
"Colegio Oficial de Enfermería de Málaga (Colenfermalaga)";https://enfermeriacuidandote.com/;"Enfermería Cuidándote";"Enfermería Cuidándote";Revista;;https://enfermeriacuidandote.com/oai/;Cumple;Cumple;Cumple
"Comunicación Social ediciones y publicaciones";http://espejodemonografias.comunicacionsocial.es;"Espejo de Monografías de Comunicación Social";EMCS;Revista;;http://espejodemonografias.comunicacionsocial.es/oai;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://estudiosgeograficos.revistas.csic.es;"Estudios Geográficos";"Estudios Geográficos";Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_0.pdf;https://estudiosgeograficos.revistas.csic.es/index.php/estudiosgeograficos/oai;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://estudiosgeol.revistas.csic.es;"Estudios Geológicos";;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_0.pdf;https://estudiosgeol.revistas.csic.es/index.php/estudiosgeol/oai;Cumple;Cumple;Cumple
"Observatorio Nacional de las Telecomunicaciones y la S.I. (ONTSI)";https://biblio.ontsi.red.es;"Estudios ONTSI";"Estudios ONTSI";Institucional;;https://biblio.ontsi.red.es/cgi-bin/koha/oai.pl;Cumple;"No cumple";"No cumple"
EUROsociAL;https://eurosocial.eu/;EUROsociAL+;EUROsociAL+;Institucional;;https://eurosocial.eu/oai;Cumple;Cumple;Cumple
"Universidad de Alcala (UAH)";https://ebuah.uah.es/dspace/;"e_Buah (Biblioteca Digital Universidad de Alcalá)";UAH;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_acceso_abierto_UAH.pdf;https://ebuah.uah.es/oai/request;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://fs.revistas.csic.es/index.php/fs;"Forest Systems";FS;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_0.pdf;https://fs.revistas.csic.es/index.php/fs/oai;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://gladius.revistas.csic.es;Gladius;;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_0.pdf;https://gladius.revistas.csic.es/index.php/gladius/oai;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://graellsia.revistas.csic.es;Graellsia;;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_0.pdf;https://graellsia.revistas.csic.es/index.php/graellsia/oai;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://grasasyaceites.revistas.csic.es/;"Grasas y Aceites";;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_0.pdf;https://grasasyaceites.revistas.csic.es/index.php/grasasyaceites/oai;Cumple;Cumple;Cumple
"Universidad de Salamanca (USAL)";https://gredos.usal.es;"GREDOS: Repositorio Institucional de la Universidad de Salamanca";USAL;Institucional;https://posgrado.usal.es/NORMATIVA/Modif_Reglamento_Doctorado20150129.pdf;https://gredos.usal.es/oai/request;"No cumple";Cumple;Cumple
"Universidad de Córdoba";https://helvia.uco.es;"Helvia: Repositorio Institucional de la Universidad de Córdoba";UCO;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/PoliticaAccesoAbiertoUCO.pdf;https://helvia.uco.es/oai/request;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://hispania.revistas.csic.es;Hispania;;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_0.pdf;https://hispania.revistas.csic.es/index.php/hispania/oai;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://hispaniasacra.revistas.csic.es;"Hispania Sacra";;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_0.pdf;https://hispaniasacra.revistas.csic.es/index.php/hispaniasacra/oai;Cumple;Cumple;Cumple
"Universidad de Sevilla (US)";https://idus.us.es/xmlui/;"idUS: Depósito de Investigación de la Universidad de Sevilla";US;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_US.pdf;https://idus.us.es/oai/driver;Cumple;Cumple;Cumple
"IMDEA Networks Institute";https://dspace.networks.imdea.org;"IMDEA Networks Institute Digital Repository";"IMDEA Networks";Institucional;;https://dspace.networks.imdea.org/oai/openaire4;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://informesdelaconstruccion.revistas.csic.es;"Informes de la Construcción";;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_0.pdf;https://informesdelaconstruccion.revistas.csic.es/index.php/informesdelaconstruccion/oai;Cumple;Cumple;Cumple
"Universidade de Vigo (UVigo)";https://www.investigo.biblioteca.uvigo.es/;"Investigo. Repositorio Institucional de la Universidade de Vigo";Investigo;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_UVigo.pdf;https://www.investigo.biblioteca.uvigo.es/oaiextended/request;Cumple;Cumple;Cumple
"Institut de Recerca i Tecnologia Agroalimentàries (IRTA)";https://repositori.irta.cat;"IRTA Pubpro. Open Digital Archive";IRTA;Institucional;;https://repositori.irta.cat/oai/request;"No cumple";Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://isegoria.revistas.csic.es;Isegoría;;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_0.pdf;https://isegoria.revistas.csic.es/index.php/isegoria/oai;Cumple;Cumple;Cumple
"Colegio Oficial de Psicólogos de Madrid";https://journals.copmadrid.org/jwop;"Journal of Work and Organizational Psychology";JWOP;Revista;;https://journals.copmadrid.org/jwop/oai;"No cumple";Cumple;"No cumple"
"Consejo Superior de Investigaciones Científicas (CSIC)";https://loquens.revistas.csic.es;Loquens;;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_0.pdf;https://loquens.revistas.csic.es/index.php/loquens/oai;Cumple;Cumple;Cumple
"Universidad Complutense de Madrid (UCM)";https://manipulus.ucm.es;"MANIPULUS. La literatura latina en extractos: florilegios, antologías y colecciones de la Edad Media y el Renacimiento";MANIPULUS;Temático;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_acceso_abierto_UCM.pdf;https://manipulus.ucm.es/oai/request;"No cumple";Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://materconstrucc.revistas.csic.es;"Materiales de Construcción";;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_0.pdf;https://materconstrucc.revistas.csic.es/index.php/materconstrucc/oai;Cumple;Cumple;Cumple
"Fundación Sancho el Sabio (FSS)";https://www.euskalmemoriadigitala.eus;"Memoria Digital Vasca = Euskal Memoria Digitala";EMD;Institucional;;https://www.euskalmemoriadigitala.eus/oai/request;"No cumple";Cumple;Cumple
"Universidad de Santiago de Compostela (USC)";https://minerva.usc.es/xmlui/;"Minerva: Repositorio Institucional de la Universidad de Santiago de Compostela";USC;Institucional;;https://minerva.usc.es/oai/request;Cumple;Cumple;Cumple
"Universitat Oberta de Catalunya (UOC)";https://openaccess.uoc.edu/;"O2, repositorio institucional de la UOC";O2;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_acceso_abierto_UOC.pdf;https://openaccess.uoc.edu/webapps/dspace_rei_oai/request;"No cumple";Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://pirineos.revistas.csic.es;Pirineos;;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_0.pdf;https://pirineos.revistas.csic.es/index.php/pirineos/oai;Cumple;Cumple;Cumple
"Universidad Politécnica de Madrid (UPM)";https://polired.upm.es;"POLI-RED: Revistas Digitales Politécnicas";UPM;"Portal de revistas";https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_acceso_abierto_UPM.pdf;http://polired.upm.es/index.php/index/oai;"No cumple";Cumple;Cumple
"Universidad de Córdoba";https://www.uco.es/ucopress/ojs/index.php/psye/;"Psychology, Society & Education";PSE;Revista;https://www.uco.es/ucopress/ojs/index.php/psye/open_copyright;https://www.uco.es/ucopress/ojs/index.php/psye/oai;Cumple;"No cumple";Cumple
"Publicaciones Didácticas";https://publicacionesdidacticas.com;"Publicaciones Didácticas: repositorio oai";"Publicaciones Didácticas";Revista;;https://publicacionesdidacticas.com/oai;Cumple;"No cumple";Cumple
"Centro de Investigación Principe Felipe (CIPF)";https://fundanet.cipf.es/Publicaciones/ProdCientif;"r-CIPF: Repositorio Institucional Producción Científica del Centro de Investigación Principe Felipe";r-CIPF;Institucional;;https://cipf.fundanetsuite.com/FundanetOAI/;Cumple;Cumple;Cumple
